Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;66;130;10,92;0,28
De 5 a 9 anys;40;36;76;6,38;0,17
De 10 a 14 anys;21;6;27;2,27;0,06
De 15 a 19 anys;21;9;30;2,52;0,07
De 20 a 24 anys;43;24;67;5,63;0,15
De 25 a 29 anys;61;70;131;11,00;0,29
De 30 a 34 anys;136;86;222;18,64;0,48
De 35 a 39 anys;156;62;218;18,30;0,48
De 40 a 44 anys;131;25;156;13,10;0,34
De 45 a 49 anys;82;5;87;7,30;0,19
De 50 a 54 anys;26;6;32;2,69;0,07
De 55 a 59 anys;..;..;10;0,84;0,02
De 60 a 64 anys;..;..;4;0,34;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;794;397;1191;100,00;2,60
%;66,67;33,33;100,00;;

