Població estrangera a 1 de gener. Per municipis. 2005
Priorat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;259;58;41,43;22,39
Cornudella de Montsant;85;23;16,43;27,06
Poboleda;35;14;10,00;40,00
Marçà;53;11;7,86;20,75
Masroig, el;42;7;5,00;16,67
Figuera, la;20;7;5,00;35,00
Porrera;11;5;3,57;45,45
Resta de municipis;156;15;10,71;9,62
Priorat;661;140;100,00;21,18

