Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Reus
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;8;20;4,09;0,12
De 5 a 9 años;..;..;13;2,66;0,08
De 10 a 14 años;13;10;23;4,70;0,14
De 15 a 20 años;21;16;37;7,57;0,23
De 20 a 24 años;28;28;56;11,45;0,35
De 25 a 29 años;13;29;42;8,59;0,26
De 30 a 34 años;17;39;56;11,45;0,35
De 35 a 39 años;32;33;65;13,29;0,40
De 40 a 44 años;24;28;52;10,63;0,32
De 44 a 49 años;18;22;40;8,18;0,25
De 50 a 54 años;14;15;29;5,93;0,18
De 55 a 59 años;13;8;21;4,29;0,13
De 60 a 64 años;4;8;12;2,45;0,07
De 65 a 69 años;..;..;8;1,64;0,05
De 70 a 74 años;..;..;8;1,64;0,05
De 75 a 79 años;..;..;5;1,02;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;226;263;489;100,00;3,03
%;46,22;53,78;100,00;;

