Població estrangera a 1 de gener. Per països. 2019
Terrassa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;509;404;913;11,66;3,56
Paraguai;316;546;862;11,01;5,87
Colòmbia;374;471;845;10,79;2,31
Veneçuela;329;492;821;10,48;3,58
Hondures;186;565;751;9,59;1,83
República Dominicana;345;345;690;8,81;3,57
Argentina;241;277;518;6,61;2,48
Perú;177;247;424;5,41;1,79
Bolívia;143;221;364;4,65;1,23
Brasil;124;237;361;4,61;1,71
Cuba;127;138;265;3,38;3,11
Xile;115;122;237;3,03;2,41
Uruguai;103;98;201;2,57;2,48
Mèxic;66;110;176;2,25;2,38
El Salvador;62;73;135;1,72;2,71
Estats Units, els;49;55;104;1,33;1,23
Nicaragua;34;48;82;1,05;2,76
Guatemala;15;24;39;0,50;4,73
Canadà;5;11;16;0,20;1,25
Panamà;..;..;9;0,11;1,37
Costa Rica;..;..;8;0,10;0,92
Haití;..;..;5;0,06;5,49
Dominica;..;..;4;0,05;1,90
Resta de països;..;..;..;..;..
Total continent;3329;4503;7832;100,00;..

