Población extranjera a 1 de enero. Por distritos. 2016
Lleida
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5180;534;15,53;10,31
Distrito II;2374;340;9,89;14,32
Distrito III;2026;296;8,61;14,61
Distrito IV;5308;655;19,05;12,34
Distrito V;2188;439;12,77;20,06
Distrito VI;6830;859;24,98;12,58
Distrito VII;1723;233;6,78;13,52
Distrito VIII;238;43;1,25;18,07
Distrito IX;216;40;1,16;18,52
Total;26083;3439;100,00;13,18

