Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b5
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;514;50,64;0,14
Girona;21248;42;4,14;0,20
Sant Cugat del Vallès;12617;28;2,76;0,22
Sitges;7722;25;2,46;0,32
Castelldefels;14474;19;1,87;0,13
Terrassa;31516;15;1,48;0,05
Hospitalet de Llobregat, l';58037;14;1,38;0,02
Vilanova i la Geltrú;8038;12;1,18;0,15
Gavà;5310;12;1,18;0,23
Tarragona;24757;11;1,08;0,04
Montgat;1254;10;0,99;0,80
Sant Pere de Ribes;5006;9;0,89;0,18
Sant Boi de Llobregat;8640;8;0,79;0,09
Bigues i Riells del Fai;431;8;0,79;1,86
Sabadell;28632;7;0,69;0,02
Mataró;21245;7;0,69;0,03
Sant Just Desvern;2170;6;0,59;0,28
Sant Julià de Ramis;341;6;0,59;1,76
Palafrugell;5396;6;0,59;0,11
Móra d'Ebre;1014;6;0,59;0,59
Cerdanyola del Vallès;5610;5;0,49;0,09
Santa Coloma de Gramenet;25470;5;0,49;0,02
Sant Adrià de Besòs;5766;5;0,49;0,09
Quart;194;5;0,49;2,58
Castell d'Aro, Platja d'Aro i s'Agaró;3693;5;0,49;0,14
Vilassar de Mar;1535;4;0,39;0,26
Vilassar de Dalt;573;4;0,39;0,70
Prat de Llobregat, el;6121;4;0,39;0,07
Badalona;35215;4;0,39;0,01
Alella;1181;4;0,39;0,34
Santa Cristina d'Aro;974;4;0,39;0,41
Escala, l';3243;4;0,39;0,12
Cambrils;6891;4;0,39;0,06
Resto de municipios;558016;193;19,01;0,03
Cataluña;1271810;1015;100,00;0,08

