Población extranjera a 1 de enero. Por municipios. 2008
Baix Camp
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;20626;531;42,24;2,57
Cambrils;6579;461;36,67;7,01
Mont-roig del Camp;3358;92;7,32;2,74
Vandellòs i l'Hospitalet de l'Infant;903;56;4,46;6,20
Selva del Camp, la;439;27;2,15;6,15
Borges del Camp, les;217;22;1,75;10,14
Vinyols i els Arcs;328;20;1,59;6,10
Pratdip;297;9;0,72;3,03
Riudoms;878;8;0,64;0,91
Riudecols;157;7;0,56;4,46
Montbrió del Camp;181;7;0,56;3,87
Vilaplana;61;5;0,40;8,20
Aleixar, l';102;4;0,32;3,92
Resto de municipios;787;8;0,64;1,02
Baix Camp;34913;1257;100,00;3,60

