Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Montsià
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;29;60;5,78;1,28
De 5 a 9 anys;24;25;49;4,72;1,05
De 10 a 14 anys;42;21;63;6,07;1,35
De 15 a 19 anys;38;29;67;6,45;1,43
De 20 a 24 anys;94;35;129;12,43;2,76
De 25 a 29 anys;119;40;159;15,32;3,40
De 30 a 34 anys;139;38;177;17,05;3,79
De 35 a 39 anys;134;32;166;15,99;3,55
De 40 a 44 anys;67;21;88;8,48;1,88
De 45 a 49 anys;34;6;40;3,85;0,86
De 50 a 54 anys;..;..;11;1,06;0,24
De 55 a 59 anys;..;..;7;0,67;0,15
De 60 a 64 anys;8;5;13;1,25;0,28
De 65 a 69 anys;..;..;6;0,58;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;747;291;1038;100,00;22,21
%;71,97;28,03;100,00;;

