Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Camp de Tarragona
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d409&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;6;19;5,15;0,02
De 5 a 9 años;11;10;21;5,69;0,03
De 10 a 14 años;20;13;33;8,94;0,04
De 15 a 20 años;12;9;21;5,69;0,03
De 20 a 24 años;6;12;18;4,88;0,02
De 25 a 29 años;5;9;14;3,79;0,02
De 30 a 34 años;17;29;46;12,47;0,06
De 35 a 39 años;19;35;54;14,63;0,07
De 40 a 44 años;22;25;47;12,74;0,06
De 44 a 49 años;14;23;37;10,03;0,05
De 50 a 54 años;13;18;31;8,40;0,04
De 55 a 59 años;..;..;14;3,79;0,02
De 60 a 64 años;..;..;9;2,44;0,01
De 65 a 69 años;..;..;4;1,08;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;158;211;369;100,00;0,48
%;42,82;57,18;100,00;;

