Població estrangera a 1 de gener. Per districtes. 2004
Reus
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;608;234;5,84;38,49
Districte II;1753;581;14,51;33,14
Districte III;1765;974;24,32;55,18
Districte IV;1127;603;15,06;53,50
Districte V;1113;573;14,31;51,48
Districte VI;1249;493;12,31;39,47
Districte VII;393;302;7,54;76,84
Districte VIII;469;229;5,72;48,83
Districte IX;46;14;0,35;30,43
Districte X;59;..;..;..
Total;8582;4005;100,00;46,67

