Distribution by continents. 2015
Sant Feliu de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2015
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,431,448,879,3055,100.00
European Union (28),352,331,683,2374,7770
Central and eastern Europe,79,114,193,671,2196
Rest of Europe,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Africa,381,286,667,2318,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,9,9,18,063,270
Nothern Africa,276,247,523,1818,7841
Southern Africa,..,..,..,..,..
Western Africa,95,28,123,428,1844
Country unknown,..,..,..,..,..
 ,,,,,
America,355,542,897,3118,100.00
Northern America,9,13,22,076,245
Central America,13,60,73,254,814
Caribbean,22,31,53,184,591
South America,311,438,749,2603,8350
Country unknown,..,..,..,..,..
 ,,,,,
Asia,232,201,433,1505,100.00
Central Asia,..,..,..,..,..
Eastern Asia,156,151,307,1067,7090
Southern Asia,50,30,80,278,1848
South-Eastern Asia,..,..,..,..,..
Middle East,23,18,41,143,947
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,1.399,1.478,2.877,10000,..

