Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;224;191;415;5,54
De 5 a 9 anys;210;198;408;5,44
De 10 a 14 anys;197;195;392;5,23
De 15 a 19 anys;253;240;493;6,58
De 20 a 24 anys;409;382;791;10,55
De 25 a 29 anys;566;496;1062;14,17
De 30 a 34 anys;597;464;1061;14,15
De 35 a 39 anys;547;404;951;12,69
De 40 a 44 anys;391;292;683;9,11
De 45 a 49 anys;279;215;494;6,59
De 50 a 54 anys;181;115;296;3,95
De 55 a 59 anys;80;79;159;2,12
De 60 a 64 anys;45;78;123;1,64
De 65 a 69 anys;33;36;69;0,92
De 70 a 74 anys;18;31;49;0,65
De 75 a 79 anys;10;10;20;0,27
De 80 a 84 anys;6;9;15;0,20
85 anys o més;4;12;16;0,21
Total;4050;3447;7497;100,00
%;54,02;45,98;100,00;

