Foreign population by age and sex. 2013
Metropolità
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5.040,4.909,9.949,406,146
5-9 years,2.733,2.894,5.627,229,083
10-14 years,6.292,6.187,12.479,509,184
15-19 years,7.125,7.008,14.133,576,208
20-24 years,8.656,11.176,19.832,808,292
25-29 years,13.585,20.457,34.042,1388,501
30-34 years,18.957,25.317,44.274,1805,652
35-39 years,15.807,19.495,35.302,1439,520
40-44 years,11.175,13.536,24.711,1007,364
45-49 years,7.337,9.809,17.146,699,252
50-54 years,4.564,6.664,11.228,458,165
55-59 years,2.491,4.227,6.718,274,099
60-64 years,1.453,2.699,4.152,169,061
65-69 years,797,1.637,2.434,099,036
70-74 years,486,1.003,1.489,061,022
75-79 years,282,600,882,036,013
80-84 years,177,354,531,022,008
85 years or more,103,276,379,015,006
Total,107.060,138.248,245.308,10000,3611
%,4364,5636,10000,,

