Población extranjera a 1 de enero. Por continentes. 2015
Rubí
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;610;629;1239;15,62;100,00
Unión Europea (28);534;499;1033;13,02;83,37
Europa Central y Oriental;73;126;199;2,51;16,06
Resto de Europa;..;..;7;0,09;0,56
No consta país;..;..;..;..;..
 ;;;;;
África;1838;1455;3293;41,52;100,00
África oriental;..;..;..;..;..
África central;12;20;32;0,40;0,97
África del norte;1479;1294;2773;34,96;84,21
África Meridional;..;..;..;..;..
África occidental;344;140;484;6,10;14,70
No consta país;..;..;..;..;..
 ;;;;;
América;1123;1515;2638;33,26;100,00
América del Norte;7;12;19;0,24;0,72
América Central;113;230;343;4,32;13,00
Caribe;51;93;144;1,82;5,46
América del Sur;952;1180;2132;26,88;80,82
No consta país;..;..;..;..;..
 ;;;;;
Asia;420;340;760;9,58;100,00
Asia Central;..;..;5;0,06;0,66
Asia Oriental;250;253;503;6,34;66,18
Asia Meridional;159;67;226;2,85;29,74
Sudeste asiático;7;10;17;0,21;2,24
Oriente Medio;..;..;9;0,11;1,18
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;3992;3939;7931;100,00;..

