Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Comarques Gironines
Origen geográfico: Serbia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d157&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,12;<0,01
De 5 a 9 años;..;..;6;3,75;<0,01
De 10 a 14 años;..;..;6;3,75;<0,01
De 15 a 20 años;..;..;8;5,00;<0,01
De 20 a 24 años;7;11;18;11,25;0,01
De 25 a 29 años;9;10;19;11,88;0,01
De 30 a 34 años;19;8;27;16,88;0,02
De 35 a 39 años;10;6;16;10,00;0,01
De 40 a 44 años;8;5;13;8,12;<0,01
De 44 a 49 años;6;9;15;9,38;0,01
De 50 a 54 años;..;..;8;5,00;<0,01
De 55 a 59 años;..;..;8;5,00;<0,01
De 60 a 64 años;..;..;4;2,50;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;3,12;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;86;74;160;100,00;0,11
%;53,75;46,25;100,00;;

