Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Penedès
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;1,76;0,03
De 15 a 19 anys;..;..;9;3,96;0,06
De 20 a 24 anys;6;6;12;5,29;0,08
De 25 a 29 anys;15;10;25;11,01;0,16
De 30 a 34 anys;14;9;23;10,13;0,15
De 35 a 39 anys;9;17;26;11,45;0,17
De 40 a 44 anys;11;17;28;12,33;0,18
De 45 a 49 anys;18;14;32;14,10;0,21
De 50 a 54 anys;7;13;20;8,81;0,13
De 55 a 59 anys;..;..;8;3,52;0,05
De 60 a 64 anys;..;..;7;3,08;0,05
De 65 a 69 anys;..;..;11;4,85;0,07
De 70 a 74 anys;..;..;9;3,96;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,76;0,03
85 anys o més;..;..;..;..;..
Total;96;131;227;100,00;1,49
%;42,29;57,71;100,00;;

