Foreign population by age and sex. 2012
Anoia
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,42,82,1496,072
5-9 years,20,9,29,529,026
10-14 years,18,5,23,420,020
15-19 years,..,..,17,310,015
20-24 years,19,14,33,602,029
25-29 years,38,36,74,1350,065
30-34 years,76,22,98,1788,086
35-39 years,91,16,107,1953,094
40-44 years,44,5,49,894,043
45-49 years,..,..,22,401,019
50-54 years,..,..,9,164,008
55-59 years,..,..,5,091,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,393,155,548,10000,484
%,7172,2828,10000,,

