Població estrangera a 1 de gener. Per districtes. 2005
Badalona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;395;172;2,58;43,54
Districte II;1766;562;8,44;31,82
Districte III;1262;478;7,18;37,88
Districte IV;874;318;4,77;36,38
Districte V;412;218;3,27;52,91
Districte VI;143;64;0,96;44,76
Districte VII;6109;1669;25,06;27,32
Districte VIII;2286;485;7,28;21,22
Districte IX;10378;2695;40,46;25,97
Total;23625;6661;100,00;28,19

