Total and foreign population series. 2000-2022
Catalonia
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7792611,1271810,401605,5.15,31.58,13906,3.59
2021,7763362,1250665,387699,4.99,31.00,-4251,-1.08
2020,7780479,1260619,391950,5.04,31.09,20490,5.52
2019,7675217,1159427,371460,4.84,32.04,15940,4.48
2018,7600065,1082099,355520,4.68,32.85,10234,2.96
2017,7555830,1041362,345286,4.57,33.16,4254,1.25
2016,7522596,1023398,341032,4.53,33.32,-2015,-0.59
2015,7508106,1028069,343047,4.57,33.37,-7091,-2.03
2014,7518903,1089214,350138,4.66,32.15,-16551,-4.51
2013,7553650,1158472,366689,4.85,31.65,-1467,-0.40
2012,7570908,1186779,368156,4.86,31.02,7633,2.12
2011,7539618,1185852,360523,4.78,30.40,-3416,-0.94
2010,7512381,1198538,363939,4.84,30.37,3428,0.95
2009,7475420,1189279,360511,4.82,30.31,28436,8.56
2008,7364078,1103790,332075,4.51,30.08,57823,21.08
2007,7210508,972507,274252,3.80,28.20,39744,16.95
2006,7134697,913757,234508,3.29,25.66,42116,21.89
2005,6995206,798904,192392,2.75,24.08,45302,30.80
2004,6813319,642846,147090,2.16,22.88,23473,18.99
2003,6704146,543008,123617,1.84,22.77,37433,43.43
2002,6506440,382020,86184,1.32,22.56,23090,36.60
2001,6361365,257320,63094,0.99,24.52,12000,23.49
2000,6261999,181590,51094,0.82,28.14,..,..

