Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Lleida
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;90;194;12,86;0,65
De 5 a 9 anys;74;70;144;9,54;0,48
De 10 a 14 anys;25;20;45;2,98;0,15
De 15 a 19 anys;16;18;34;2,25;0,11
De 20 a 24 anys;30;19;49;3,25;0,16
De 25 a 29 anys;63;59;122;8,08;0,41
De 30 a 34 anys;122;59;181;11,99;0,61
De 35 a 39 anys;221;60;281;18,62;0,94
De 40 a 44 anys;199;26;225;14,91;0,75
De 45 a 49 anys;135;19;154;10,21;0,52
De 50 a 54 anys;39;7;46;3,05;0,15
De 55 a 59 anys;..;..;19;1,26;0,06
De 60 a 64 anys;..;..;9;0,60;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1054;455;1509;100,00;5,05
%;69,85;30,15;100,00;;

