Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;262;244;506;6,61
De 5 a 9 anys;214;193;407;5,32
De 10 a 14 anys;177;152;329;4,30
De 15 a 19 anys;174;167;341;4,45
De 20 a 24 anys;414;502;916;11,96
De 25 a 29 anys;771;649;1420;18,55
De 30 a 34 anys;832;541;1373;17,93
De 35 a 39 anys;698;342;1040;13,58
De 40 a 44 anys;398;209;607;7,93
De 45 a 49 anys;215;127;342;4,47
De 50 a 54 anys;104;76;180;2,35
De 55 a 59 anys;40;39;79;1,03
De 60 a 64 anys;22;33;55;0,72
De 65 a 69 anys;12;15;27;0,35
De 70 a 74 anys;5;9;14;0,18
De 75 a 79 anys;..;..;8;0,10
De 80 a 84 anys;..;..;7;0,09
85 anys o més;..;..;5;0,07
Total;4343;3313;7656;100,00
%;56,73;43,27;100,00;

