Población extranjera a 1 de enero. Por municipios. 2001
Osona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;2817;301;72,53;10,69
Manlleu;1666;43;10,36;2,58
Roda de Ter;283;16;3,86;5,65
Taradell;188;10;2,41;5,32
Centelles;62;9;2,17;14,52
Balenyà;139;9;2,17;6,47
Sant Quirze de Besora;60;6;1,45;10,00
Tona;151;5;1,20;3,31
Sant Pere de Torelló;91;4;0,96;4,40
Calldetenes;103;4;0,96;3,88
Resto de municipios;1337;8;1,93;0,60
Osona;6897;415;100,00;6,02

