Población extranjera a 1 de enero. Por municipios. 2013
Baix Camp
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;19830;5469;36,71;27,58
Cambrils;7311;3876;26,02;53,02
Mont-roig del Camp;4271;2941;19,74;68,86
Vandellòs i l'Hospitalet de l'Infant;869;480;3,22;55,24
Riudoms;846;412;2,77;48,70
Selva del Camp, la;527;307;2,06;58,25
Vinyols i els Arcs;362;213;1,43;58,84
Montbrió del Camp;297;157;1,05;52,86
Pratdip;198;143;0,96;72,22
Riudecols;194;111;0,75;57,22
Alforja;168;111;0,75;66,07
Borges del Camp, les;260;106;0,71;40,77
Riudecanyes;197;104;0,70;52,79
Botarell;148;76;0,51;51,35
Vilanova d'Escornalbou;91;65;0,44;71,43
Prades;80;61;0,41;76,25
Castellvell del Camp;86;59;0,40;68,60
Vilaplana;92;50;0,34;54,35
Aleixar, l';89;50;0,34;56,18
Albiol, l';49;43;0,29;87,76
Maspujols;39;26;0,17;66,67
Almoster;44;22;0,15;50,00
Arbolí;5;5;0,03;100,00
Duesaigües;24;4;0,03;16,67
Resto de municipios;14;7;0,05;50,00
Baix Camp;36091;14898;100,00;41,28

