Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Pallars Jussà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;8;19;6,27;0,92
De 5 a 9 años;8;5;13;4,29;0,63
De 10 a 14 años;5;8;13;4,29;0,63
De 15 a 20 años;8;6;14;4,62;0,68
De 20 a 24 años;19;25;44;14,52;2,13
De 25 a 29 años;28;21;49;16,17;2,38
De 30 a 34 años;27;21;48;15,84;2,33
De 35 a 39 años;20;11;31;10,23;1,50
De 40 a 44 años;18;12;30;9,90;1,45
De 44 a 49 años;11;10;21;6,93;1,02
De 50 a 54 años;..;..;10;3,30;0,48
De 55 a 59 años;..;..;7;2,31;0,34
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;168;135;303;100,00;14,69
%;55,45;44,55;100,00;;

