Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;49;115;5,58;2,06
De 5 a 9 anys;54;57;111;5,38;1,98
De 10 a 14 anys;52;51;103;5,00;1,84
De 15 a 19 anys;61;53;114;5,53;2,04
De 20 a 24 anys;113;112;225;10,91;4,02
De 25 a 29 anys;180;116;296;14,35;5,29
De 30 a 34 anys;153;126;279;13,53;4,99
De 35 a 39 anys;174;96;270;13,09;4,83
De 40 a 44 anys;113;78;191;9,26;3,42
De 45 a 49 anys;104;57;161;7,81;2,88
De 50 a 54 anys;56;25;81;3,93;1,45
De 55 a 59 anys;22;18;40;1,94;0,72
De 60 a 64 anys;10;15;25;1,21;0,45
De 65 a 69 anys;18;16;34;1,65;0,61
De 70 a 74 anys;..;..;9;0,44;0,16
De 75 a 79 anys;..;..;5;0,24;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1181;881;2062;100,00;36,87
%;57,27;42,73;100,00;;

