Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Vallès Oriental
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;14;29;3,01;0,07
De 5 a 9 anys;15;13;28;2,90;0,07
De 10 a 14 anys;37;34;71;7,37;0,17
De 15 a 19 anys;53;37;90;9,34;0,21
De 20 a 24 anys;36;53;89;9,23;0,21
De 25 a 29 anys;37;56;93;9,65;0,22
De 30 a 34 anys;52;94;146;15,15;0,34
De 35 a 39 anys;50;68;118;12,24;0,27
De 40 a 44 anys;47;76;123;12,76;0,29
De 45 a 49 anys;31;34;65;6,74;0,15
De 50 a 54 anys;12;26;38;3,94;0,09
De 55 a 59 anys;8;17;25;2,59;0,06
De 60 a 64 anys;..;..;12;1,24;0,03
De 65 a 69 anys;7;14;21;2,18;0,05
De 70 a 74 anys;..;..;11;1,14;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;402;562;964;100,00;2,24
%;41,70;58,30;100,00;;

