Població estrangera a 1 de gener. Per països. 2016
Gavà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;439;369;808;18,74;0,38
Romania;192;206;398;9,23;0,44
Itàlia;171;120;291;6,75;0,59
Rússia;109;149;258;5,98;1,15
França;120;111;231;5,36;0,73
Xina;94;102;196;4,55;0,36
Alemanya;83;78;161;3,73;0,88
Brasil;52;98;150;3,48;0,91
Colòmbia;58;70;128;2,97;0,53
Pakistan;89;37;126;2,92;0,29
Argentina;47;53;100;2,32;0,56
Índia;68;29;97;2,25;0,48
Equador;54;40;94;2,18;0,33
Regne Unit;57;26;83;1,92;0,44
Portugal;41;31;72;1,67;0,61
Perú;30;36;66;1,53;0,37
Ucraïna;30;34;64;1,48;0,32
Paraguai;11;51;62;1,44;0,51
Cuba;24;30;54;1,25;0,71
Uruguai;28;25;53;1,23;0,67
Bulgària;27;25;52;1,21;0,45
Països Baixos;25;26;51;1,18;0,59
Hondures;7;43;50;1,16;0,21
Bolívia;16;31;47;1,09;0,14
Algèria;31;14;45;1,04;0,51
República Dominicana;18;22;40;0,93;0,22
Veneçuela;20;19;39;0,90;0,38
Xile;21;16;37;0,86;0,41
Estats Units, els;18;17;35;0,81;0,53
Moldàvia;9;19;28;0,65;0,63
Belarús;6;16;22;0,51;1,49
Bèlgica;13;5;18;0,42;0,37
Mèxic;9;9;18;0,42;0,28
Islàndia;9;7;16;0,37;7,08
Senegal;..;..;15;0,35;0,07
Grècia;5;9;14;0,32;1,02
Polònia;6;8;14;0,32;0,14
Eslovàquia;5;9;14;0,32;1,00
Hongria;5;8;13;0,30;0,80
Andorra;4;8;12;0,28;1,39
Àustria;7;4;11;0,26;0,80
Irlanda;..;..;11;0,26;0,55
Suècia;..;..;11;0,26;0,39
Txèquia;5;6;11;0,26;0,68
El Salvador;4;7;11;0,26;0,39
Turquia;5;6;11;0,26;0,92
Suïssa;6;4;10;0,23;0,37
Armènia;4;6;10;0,23;0,25
Mali;..;..;10;0,23;0,14
Albània;4;4;8;0,19;1,10
Geòrgia;..;..;8;0,19;0,14
Israel;..;..;8;0,19;0,94
Lituània;..;..;7;0,16;0,35
Letònia;..;..;6;0,14;0,69
Bòsnia i Hercegovina;..;..;6;0,14;2,05
Nicaragua;..;..;6;0,14;0,31
Kazakhstan;..;..;6;0,14;0,92
Malta;..;..;5;0,12;10,00
Sèrbia;..;..;5;0,12;0,47
Guinea;..;..;5;0,12;0,11
Guinea Equatorial;..;..;5;0,12;0,36
Tunísia;..;..;5;0,12;0,94
Canadà;..;..;5;0,12;0,45
Bangladesh;..;..;5;0,12;0,08
Austràlia;..;..;5;0,12;0,83
Iraq, l';..;..;4;0,09;2,76
Japó;..;..;4;0,09;0,17
Jordània;..;..;4;0,09;1,45
Síria;..;..;4;0,09;0,44
Resta de països;19;14;33;0,77;..
Total;2189;2123;4312;100,00;..

