Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Berguedà
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;29;57;6,59;1,94
De 5 a 9 años;27;27;54;6,24;1,84
De 10 a 14 años;27;24;51;5,90;1,73
De 15 a 20 años;30;22;52;6,01;1,77
De 20 a 24 años;29;35;64;7,40;2,18
De 25 a 29 años;32;40;72;8,32;2,45
De 30 a 34 años;53;61;114;13,18;3,87
De 35 a 39 años;66;57;123;14,22;4,18
De 40 a 44 años;52;28;80;9,25;2,72
De 44 a 49 años;49;34;83;9,60;2,82
De 50 a 54 años;30;14;44;5,09;1,50
De 55 a 59 años;14;19;33;3,82;1,12
De 60 a 64 años;14;7;21;2,43;0,71
De 65 a 69 años;..;..;7;0,81;0,24
De 70 a 74 años;..;..;5;0,58;0,17
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;463;402;865;100,00;29,40
%;53,53;46,47;100,00;;

