Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Tarragonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;706;684;1390;11,54;3,47
De 5 a 9 anys;591;534;1125;9,34;2,81
De 10 a 14 anys;313;306;619;5,14;1,54
De 15 a 19 anys;346;336;682;5,66;1,70
De 20 a 24 anys;411;396;807;6,70;2,01
De 25 a 29 anys;477;591;1068;8,87;2,66
De 30 a 34 anys;697;692;1389;11,54;3,47
De 35 a 39 anys;962;547;1509;12,53;3,76
De 40 a 44 anys;762;445;1207;10,02;3,01
De 45 a 49 anys;557;322;879;7,30;2,19
De 50 a 54 anys;308;210;518;4,30;1,29
De 55 a 59 anys;222;162;384;3,19;0,96
De 60 a 64 anys;110;92;202;1,68;0,50
De 65 a 69 anys;49;53;102;0,85;0,25
De 70 a 74 anys;20;44;64;0,53;0,16
De 75 a 79 anys;20;31;51;0,42;0,13
De 80 a 84 anys;13;20;33;0,27;0,08
85 anys o més;..;..;11;0,09;0,03
Total;6566;5474;12040;100,00;30,04
%;54,53;45,47;100,00;;

