Población extranjera a 1 de enero. Por distritos. 2013
Barcelona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;44587;4057;20,19;9,10
Eixample;49463;1673;8,32;3,38
Sants-Montjuïc;36723;2909;14,47;7,92
Les Corts;9759;444;2,21;4,55
Sarrià-Sant Gervasi;16610;556;2,77;3,35
Gràcia;19016;897;4,46;4,72
Horta-Guinardó;21700;1580;7,86;7,28
Nou Barris;27186;3062;15,24;11,26
Sant Andreu;19094;1987;9,89;10,41
Sant Martí;37087;2932;14,59;7,91
Total;281225;20097;100,00;7,15

