Población a 1 de enero. Total y extranjera. 2000-2022
Terres de l'Ebre
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d115&t=2017
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;181708;31539;388;0,21;1,23;16;4,30
2021;180383;30537;372;0,21;1,22;31;9,09
2020;179574;30040;341;0,19;1,14;18;5,57
2019;178387;28731;323;0,18;1,12;15;4,87
2018;178398;27944;308;0,17;1,10;-8;-2,53
2017;179508;28120;316;0,18;1,12;-5;-1,56
2016;180855;28922;321;0,18;1,11;-6;-1,83
2015;182867;30487;327;0,18;1,07;-6;-1,80
2014;185294;32667;333;0,18;1,02;-41;-10,96
2013;188878;36541;374;0,20;1,02;-17;-4,35
2012;191826;38996;391;0,20;1,00;2;0,51
2011;191631;38302;389;0,20;1,02;-5;-1,27
2010;191568;38045;394;0,21;1,04;1;0,25
2009;190860;37738;393;0,21;1,04;27;7,38
2008;189091;36123;366;0,19;1,01;50;15,82
2007;182462;29742;316;0,17;1,06;32;11,27
2006;177462;25378;284;0,16;1,12;48;20,34
2005;174792;22803;236;0,14;1,03;37;18,59
2004;168793;17095;199;0,12;1,16;5;2,58
2003;165887;13964;194;0,12;1,39;70;56,45
2002;161871;9423;124;0,08;1,32;24;24,00
2001;158797;5918;100;0,06;1,69;7;7,53
2000;156284;3200;93;0,06;2,91;..;..

