Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Sant Feliu de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;20;38;4,38;1,39
De 5 a 9 anys;16;15;31;3,57;1,13
De 10 a 14 anys;15;14;29;3,34;1,06
De 15 a 19 anys;20;16;36;4,15;1,31
De 20 a 24 anys;34;32;66;7,60;2,41
De 25 a 29 anys;26;49;75;8,64;2,74
De 30 a 34 anys;38;57;95;10,94;3,46
De 35 a 39 anys;69;73;142;16,36;5,18
De 40 a 44 anys;60;53;113;13,02;4,12
De 45 a 49 anys;53;46;99;11,41;3,61
De 50 a 54 anys;25;25;50;5,76;1,82
De 55 a 59 anys;21;20;41;4,72;1,50
De 60 a 64 anys;11;18;29;3,34;1,06
De 65 a 69 anys;6;8;14;1,61;0,51
De 70 a 74 anys;..;..;6;0,69;0,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;416;452;868;100,00;31,66
%;47,93;52,07;100,00;;

