Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Tarragonès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;218;241;459;4,30;0,95
De 5 a 9 años;235;238;473;4,43;0,98
De 10 a 14 años;241;244;485;4,54;1,01
De 15 a 20 años;196;214;410;3,84;0,85
De 20 a 24 años;275;333;608;5,69;1,26
De 25 a 29 años;378;445;823;7,71;1,71
De 30 a 34 años;485;664;1149;10,76;2,39
De 35 a 39 años;614;610;1224;11,46;2,54
De 40 a 44 años;601;602;1203;11,26;2,50
De 44 a 49 años;527;456;983;9,20;2,04
De 50 a 54 años;452;399;851;7,97;1,77
De 55 a 59 años;312;297;609;5,70;1,26
De 60 a 64 años;224;278;502;4,70;1,04
De 65 a 69 años;176;174;350;3,28;0,73
De 70 a 74 años;139;139;278;2,60;0,58
De 75 a 79 años;72;64;136;1,27;0,28
De 80 a 84 años;43;44;87;0,81;0,18
85 años o más;21;30;51;0,48;0,11
Total;5209;5472;10681;100,00;22,18
%;48,77;51,23;100,00;;

