Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Terrassa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;30;54;4,98;0,18
De 5 a 9 anys;17;16;33;3,04;0,11
De 10 a 14 anys;35;22;57;5,26;0,19
De 15 a 19 anys;25;29;54;4,98;0,18
De 20 a 24 anys;42;57;99;9,13;0,34
De 25 a 29 anys;69;84;153;14,11;0,52
De 30 a 34 anys;72;96;168;15,50;0,57
De 35 a 39 anys;66;72;138;12,73;0,47
De 40 a 44 anys;71;58;129;11,90;0,44
De 45 a 49 anys;42;45;87;8,03;0,30
De 50 a 54 anys;16;18;34;3,14;0,12
De 55 a 59 anys;9;14;23;2,12;0,08
De 60 a 64 anys;6;17;23;2,12;0,08
De 65 a 69 anys;..;..;10;0,92;0,03
De 70 a 74 anys;..;..;7;0,65;0,02
De 75 a 79 anys;..;..;4;0,37;0,01
De 80 a 84 anys;..;..;4;0,37;0,01
85 anys o més;..;..;7;0,65;0,02
Total;505;579;1084;100,00;3,69
%;46,59;53,41;100,00;;

