Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Bages
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,90;0,03
De 5 a 9 anys;..;..;7;2,22;0,04
De 10 a 14 anys;4;8;12;3,81;0,06
De 15 a 19 anys;12;7;19;6,03;0,10
De 20 a 24 anys;14;18;32;10,16;0,17
De 25 a 29 anys;6;15;21;6,67;0,11
De 30 a 34 anys;7;28;35;11,11;0,19
De 35 a 39 anys;11;28;39;12,38;0,21
De 40 a 44 anys;14;31;45;14,29;0,24
De 45 a 49 anys;8;29;37;11,75;0,20
De 50 a 54 anys;11;16;27;8,57;0,14
De 55 a 59 anys;..;..;19;6,03;0,10
De 60 a 64 anys;4;7;11;3,49;0,06
De 65 a 69 anys;..;..;4;1,27;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;212;315;100,00;1,68
%;32,70;67,30;100,00;;

