Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Terres de l'Ebre
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;85;181;5,58;1,30
De 5 a 9 anys;71;69;140;4,32;1,00
De 10 a 14 anys;97;70;167;5,15;1,20
De 15 a 19 anys;129;85;214;6,60;1,53
De 20 a 24 anys;303;92;395;12,19;2,83
De 25 a 29 anys;493;102;595;18,36;4,26
De 30 a 34 anys;466;106;572;17,65;4,10
De 35 a 39 anys;362;70;432;13,33;3,09
De 40 a 44 anys;227;59;286;8,82;2,05
De 45 a 49 anys;126;21;147;4,54;1,05
De 50 a 54 anys;48;7;55;1,70;0,39
De 55 a 59 anys;..;..;11;0,34;0,08
De 60 a 64 anys;12;6;18;0,56;0,13
De 65 a 69 anys;7;11;18;0,56;0,13
De 70 a 74 anys;..;..;4;0,12;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2450;791;3241;100,00;23,21
%;75,59;24,41;100,00;;

