Distribution by countries of the continent. 2013
Ripollès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2013
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,61,80,141,2665,037
Honduras,15,57,72,1361,036
Ecuador,28,29,57,1078,011
Argentina,28,25,53,1002,022
Dominican Republic,15,24,39,737,017
Bolivia,9,22,31,586,007
Peru,14,12,26,491,009
Paraguay,9,12,21,397,014
Chile,9,11,20,378,016
Venezuela,8,8,16,302,016
Brazil,5,7,12,227,006
Uruguay,7,5,12,227,011
Mexico,..,..,8,151,011
Nicaragua,..,..,6,113,035
United States of America,..,..,5,095,008
Other countries,..,..,10,189,..
Total continent,220,309,529,10000,..

