Població a 1 de gener. Total i estrangera. 2000-2022
Berguedà
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d157
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;40279;4024;6;0,01;0,15;0;0,00
2021;40004;3910;6;0,01;0,15;0;0,00
2020;39980;3945;6;0,02;0,15;-2;-25,00
2019;39446;3293;8;0,02;0,24;-1;-11,11
2018;39104;2942;9;0,02;0,31;1;12,50
2017;39013;2680;8;0,02;0,30;0;0,00
2016;39178;2832;8;0,02;0,28;-3;-27,27
2015;39517;2934;11;0,03;0,37;-2;-15,38
2014;40039;3287;13;0,03;0,40;-1;-7,14
2013;40555;3455;14;0,03;0,41;3;27,27
2012;41202;3816;11;0,03;0,29;1;10,00
2011;41540;4008;10;0,02;0,25;-1;-9,09
2010;41683;4265;11;0,03;0,26;2;22,22
2009;41744;4309;9;0,02;0,21;1;12,50
2008;41488;4091;8;0,02;0,20;..;..

