Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Girona
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;3,49;0,01
De 5 a 9 años;10;5;15;4,36;0,01
De 10 a 14 años;11;8;19;5,52;0,02
De 15 a 20 años;16;10;26;7,56;0,02
De 20 a 24 años;..;..;15;4,36;0,01
De 25 a 29 años;55;10;65;18,90;0,06
De 30 a 34 años;..;..;58;16,86;0,05
De 35 a 39 años;51;5;56;16,28;0,05
De 40 a 44 años;24;5;29;8,43;0,02
De 44 a 49 años;17;7;24;6,98;0,02
De 50 a 54 años;..;..;13;3,78;0,01
De 55 a 59 años;..;..;8;2,33;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;277;67;344;100,00;0,30
%;80,52;19,48;100,00;;

