Distribution by countries. 2020
Castelldefels
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2020
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Italy,980,764,1.744,1213,252
Romania,751,780,1.531,1065,169
France,604,526,1.130,786,311
Germany,394,358,752,523,397
Morocco,375,316,691,481,029
Argentina,305,329,634,441,259
Rusia,232,385,617,429,229
United Kingdom,312,267,579,403,263
China,252,260,512,356,079
Colombia,226,263,489,340,102
Brazil,196,272,468,326,202
Uruguay,215,192,407,283,473
Pakistan,296,95,391,272,072
Portugal,158,127,285,198,200
Netherlands,162,99,261,182,275
Venezuela,90,139,229,159,075
Ukraine,77,150,227,158,093
Peru,75,106,181,126,063
India,127,47,174,121,059
Poland,82,88,170,118,165
Paraguay,45,104,149,104,092
Cuba,78,65,143,099,150
Honduras,36,107,143,099,029
United States of America,67,65,132,092,140
Bulgaria,56,71,127,088,110
Sweden,59,56,115,080,373
Chile,64,47,111,077,105
Belgium,56,49,105,073,194
Algeria,59,46,105,073,110
Ecuador,48,50,98,068,038
Iran (Islamic Republic of),41,50,91,063,518
Moldova,43,41,84,058,178
Czech Republic,28,43,71,049,440
Dominican Republic,27,37,64,045,032
Ireland,34,29,63,044,247
Mexico,23,38,61,042,076
Lithuania,28,28,56,039,254
Senegal,42,8,50,035,021
Georgia,17,32,49,034,052
Hungary,25,23,48,033,246
Bolivia,14,34,48,033,017
Austria,25,22,47,033,312
Turkey,33,14,47,033,221
Switzerland,26,20,46,032,167
Kazakhstan,18,28,46,032,439
Belarus,14,21,35,024,185
El Salvador,17,18,35,024,056
Lebanon,18,16,34,024,374
Latvia,11,21,32,022,312
Armenia,16,16,32,022,068
Israel,17,15,32,022,286
Denmark,14,17,31,022,236
Albania,15,15,30,021,217
Serbia,18,10,28,019,197
Japan,12,16,28,019,112
Greece,15,12,27,019,147
Norway,13,14,27,019,354
Slovakia,11,16,27,019,208
Estonia,8,18,26,018,526
Iceland,12,13,25,017,1263
Canada,10,13,23,016,160
Croatia,7,12,19,013,217
Tunisia,7,12,19,013,257
Finland,9,7,16,011,153
Slovenia,9,7,16,011,435
Egypt,10,6,16,011,099
Philippines,4,12,16,011,013
Vietnam,8,8,16,011,214
Nicaragua,..,..,14,010,036
Syria,10,4,14,010,098
Thailand,4,10,14,010,273
Australia,5,8,13,009,157
Mali,..,..,11,008,014
South Korea,..,..,11,008,086
Panama,..,..,9,006,123
Macedonia,4,4,8,006,386
Guatemala,..,..,8,006,078
Costa Rica,..,..,7,005,072
Bosnia and Herzegovina,..,..,6,004,190
Cameroon,..,..,6,004,046
Equatorial Guinea,..,..,6,004,042
South Africa,..,..,6,004,143
Cyprus,..,..,5,003,240
Kyrgyzstan,..,..,5,003,350
Montenegro,..,..,4,003,288
Bangladesh,..,..,4,003,004
Indonesia,..,..,4,003,128
Maldives,..,..,4,003,4000
Singapore,..,..,4,003,357
Other countries,30,10,40,028,..
Country unknown,5,2,7,005,..
Stateless,..,..,..,..,..
Total,7.288,7.084,14.372,10000,..

