Foreign population by age and sex. 2004
Vallès Occidental
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,526,001
5-9 years,6,5,11,827,002
10-14 years,..,..,7,526,001
15-19 years,..,..,7,526,001
20-24 years,..,..,7,526,001
25-29 years,..,..,17,1278,003
30-34 years,11,9,20,1504,004
35-39 years,10,7,17,1278,003
40-44 years,..,..,9,677,002
45-49 years,..,..,8,602,002
50-54 years,..,..,..,..,..
55-59 years,..,..,7,526,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,301,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,50,133,10000,025
%,6241,3759,10000,,

