Municipal distribution. 2015
Camp de Tarragona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c13&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,8.760,493,2569,563
Reus,16.117,489,2548,303
Tarragona,21.055,302,1574,143
Cambrils,6.089,213,1110,350
Vila-seca,3.986,136,709,341
Valls,3.192,56,292,175
Torredembarra,2.358,34,177,144
Mont-roig del Camp,3.263,27,141,083
Roda de Berà,751,18,094,240
"Pobla de Mafumet, la",367,18,094,490
Vandellòs i l'Hospitalet de l'Infant,822,13,068,158
Altafulla,559,13,068,233
"Morell, el",397,11,057,277
"Canonja, la",382,7,036,183
Alcover,587,7,036,119
"Secuita, la",121,6,031,496
Riudecanyes,175,5,026,286
Querol,33,5,026,1515
Montbrió del Camp,282,5,026,177
Falset,432,5,026,116
Montblanc,995,4,021,040
Creixell,493,4,021,081
"Catllar, el",262,4,021,153
Other municipalities,8.756,44,229,050
Camp de Tarragona,80.234,1.919,10000,239

