Foreign population by age and sex. 2013
Vallès Oriental
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,12,21,340,005
5-9 years,12,13,25,405,006
10-14 years,10,6,16,259,004
15-19 years,10,16,26,421,006
20-24 years,8,25,33,535,008
25-29 years,21,40,61,989,015
30-34 years,34,47,81,1313,020
35-39 years,42,41,83,1345,020
40-44 years,45,47,92,1491,022
45-49 years,44,23,67,1086,016
50-54 years,18,16,34,551,008
55-59 years,12,13,25,405,006
60-64 years,8,6,14,227,003
65-69 years,13,8,21,340,005
70-74 years,..,..,7,113,002
75-79 years,..,..,6,097,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,294,323,617,10000,149
%,4765,5235,10000,,

