Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1075;1053;2128;3,98;1,46
De 5 a 9 anys;1148;1114;2262;4,24;1,55
De 10 a 14 anys;1056;1025;2081;3,90;1,42
De 15 a 19 anys;1112;1177;2289;4,29;1,57
De 20 a 24 anys;1878;2177;4055;7,59;2,78
De 25 a 29 anys;2786;3079;5865;10,98;4,01
De 30 a 34 anys;3390;2821;6211;11,63;4,25
De 35 a 39 anys;3265;2437;5702;10,68;3,90
De 40 a 44 anys;2634;2036;4670;8,74;3,20
De 45 a 49 anys;2229;1747;3976;7,44;2,72
De 50 a 54 anys;1624;1579;3203;6,00;2,19
De 55 a 59 anys;1291;1312;2603;4,87;1,78
De 60 a 64 anys;1269;1328;2597;4,86;1,78
De 65 a 69 anys;1209;1062;2271;4,25;1,55
De 70 a 74 anys;857;713;1570;2,94;1,07
De 75 a 79 anys;552;440;992;1,86;0,68
De 80 a 84 anys;286;281;567;1,06;0,39
85 anys o més;155;208;363;0,68;0,25
Total;27816;25589;53405;100,00;36,55
%;52,09;47,91;100,00;;

