Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Camp de Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;90;179;6,31;0,23
De 5 a 9 anys;76;72;148;5,21;0,19
De 10 a 14 anys;67;40;107;3,77;0,14
De 15 a 19 anys;95;46;141;4,97;0,18
De 20 a 24 anys;174;66;240;8,45;0,30
De 25 a 29 anys;239;80;319;11,24;0,40
De 30 a 34 anys;303;115;418;14,72;0,53
De 35 a 39 anys;395;95;490;17,26;0,62
De 40 a 44 anys;288;73;361;12,72;0,46
De 45 a 49 anys;175;50;225;7,93;0,29
De 50 a 54 anys;77;26;103;3,63;0,13
De 55 a 59 anys;32;18;50;1,76;0,06
De 60 a 64 anys;28;7;35;1,23;0,04
De 65 a 69 anys;..;..;10;0,35;0,01
De 70 a 74 anys;..;..;5;0,18;<0,01
De 75 a 79 anys;..;..;4;0,14;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2054;785;2839;100,00;3,60
%;72,35;27,65;100,00;;

