Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Dominica
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d316
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,36,<0.01,0.01,-2,-5.26
2021,1636732,348302,38,<0.01,0.01,-6,-13.64
2020,1664182,359087,44,<0.01,0.01,-1,-2.22
2019,1636762,320382,45,<0.01,0.01,9,25.00
2018,1620343,293787,36,<0.01,0.01,1,2.86
2017,1620809,284907,35,<0.01,0.01,16,84.21
2016,1608746,266323,19,<0.01,<0.01,-1,-5.00
2015,1604555,262459,20,<0.01,<0.01,7,53.85
2014,1602386,273121,13,<0.01,<0.01,1,8.33
2013,1611822,281225,12,<0.01,<0.01,-3,-20.00
2012,1620943,283445,15,<0.01,<0.01,-2,-11.76
2011,1615448,278269,17,<0.01,<0.01,3,21.43
2010,1619337,282794,14,<0.01,<0.01,-3,-17.65
2009,1621537,284385,17,<0.01,<0.01,-2,-10.53
2008,1615908,273175,19,<0.01,<0.01,5,35.71
2007,1595110,245999,14,<0.01,<0.01,-7,-33.33
2006,1605602,244988,21,<0.01,<0.01,-4,-16.00
2005,1593075,219941,25,<0.01,0.01,3,13.64
2004,1578546,188373,22,<0.01,0.01,6,37.50
2003,1582738,167223,16,<0.01,<0.01,0,0.00
2002,1527190,112773,16,<0.01,0.01,5,45.45
2001,1505325,72784,11,<0.01,0.02,2,22.22
2000,1496266,46091,9,<0.01,0.02,..,..

