Foreign population by age and sex. 2010
Baix Empordà
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d121&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,9,18,213,006
5-9 years,22,23,45,531,015
10-14 years,16,17,33,390,011
15-19 years,8,16,24,283,008
20-24 years,12,13,25,295,008
25-29 years,6,17,23,272,008
30-34 years,18,12,30,354,010
35-39 years,36,27,63,744,021
40-44 years,46,40,86,1015,029
45-49 years,36,38,74,874,025
50-54 years,37,24,61,720,021
55-59 years,41,35,76,897,026
60-64 years,40,34,74,874,025
65-69 years,34,27,61,720,021
70-74 years,39,30,69,815,023
75-79 years,21,21,42,496,014
80-84 years,11,14,25,295,008
85 years or more,8,10,18,213,006
Total,440,407,847,10000,288
%,5195,4805,10000,,

