Població estrangera a 1 de gener. Per països. 2002
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;1513;537;2050;81,93;1,96
Algèria;312;50;362;14,47;8,21
Guinea Equatorial;6;12;18;0,72;2,80
Gàmbia;..;..;16;0,64;0,17
Nigèria;..;..;9;0,36;0,66
Senegal;..;..;9;0,36;0,22
Mauritània;..;..;5;0,20;0,55
Cap Verd;..;..;4;0,16;7,69
Guinea-Bissau;..;..;4;0,16;0,69
Mali;..;..;4;0,16;0,26
Tunísia;..;..;4;0,16;1,55
Resta de països;9;8;17;0,68;..
Total continent;1888;614;2502;100,00;..

