Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vic
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;427;421;848;14,44;8,19
De 5 a 9 anys;249;255;504;8,58;4,87
De 10 a 14 anys;163;150;313;5,33;3,02
De 15 a 19 anys;158;132;290;4,94;2,80
De 20 a 24 anys;190;202;392;6,68;3,79
De 25 a 29 anys;337;304;641;10,92;6,19
De 30 a 34 anys;622;321;943;16,06;9,11
De 35 a 39 anys;529;235;764;13,01;7,38
De 40 a 44 anys;360;132;492;8,38;4,75
De 45 a 49 anys;201;110;311;5,30;3,00
De 50 a 54 anys;109;59;168;2,86;1,62
De 55 a 59 anys;51;33;84;1,43;0,81
De 60 a 64 anys;19;11;30;0,51;0,29
De 65 a 69 anys;18;21;39;0,66;0,38
De 70 a 74 anys;13;18;31;0,53;0,30
De 75 a 79 anys;4;8;12;0,20;0,12
De 80 a 84 anys;..;..;7;0,12;0,07
85 anys o més;..;..;..;..;..
Total;3453;2418;5871;100,00;56,70
%;58,81;41,19;100,00;;

