Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Figueres
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;41;96;4,17;0,74
De 5 a 9 anys;44;63;107;4,65;0,83
De 10 a 14 anys;44;35;79;3,43;0,61
De 15 a 19 anys;50;43;93;4,04;0,72
De 20 a 24 anys;79;134;213;9,26;1,65
De 25 a 29 anys;144;170;314;13,65;2,44
De 30 a 34 anys;171;146;317;13,78;2,46
De 35 a 39 anys;147;108;255;11,09;1,98
De 40 a 44 anys;147;88;235;10,22;1,82
De 45 a 49 anys;117;58;175;7,61;1,36
De 50 a 54 anys;95;60;155;6,74;1,20
De 55 a 59 anys;68;31;99;4,30;0,77
De 60 a 64 anys;40;28;68;2,96;0,53
De 65 a 69 anys;15;15;30;1,30;0,23
De 70 a 74 anys;15;8;23;1,00;0,18
De 75 a 79 anys;10;10;20;0,87;0,16
De 80 a 84 anys;4;6;10;0,43;0,08
85 anys o més;..;..;11;0,48;0,09
Total;1246;1054;2300;100,00;17,84
%;54,17;45,83;100,00;;

