Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Maresme
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;36;87;6,02;0,16
De 5 a 9 años;38;41;79;5,46;0,15
De 10 a 14 años;36;26;62;4,29;0,12
De 15 a 20 años;39;25;64;4,43;0,12
De 20 a 24 años;96;25;121;8,37;0,23
De 25 a 29 años;171;47;218;15,08;0,41
De 30 a 34 años;167;57;224;15,49;0,42
De 35 a 39 años;151;57;208;14,38;0,39
De 40 a 44 años;114;36;150;10,37;0,28
De 44 a 49 años;86;28;114;7,88;0,21
De 50 a 54 años;49;10;59;4,08;0,11
De 55 a 59 años;21;7;28;1,94;0,05
De 60 a 64 años;11;4;15;1,04;0,03
De 65 a 69 años;..;..;7;0,48;0,01
De 70 a 74 años;..;..;5;0,35;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1039;407;1446;100,00;2,72
%;71,85;28,15;100,00;;

