Población extranjera a 1 de enero. Por países. 2007
Manresa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;357;362;719;34,12;0,88
Bolívia;147;231;378;17,94;0,73
Colombia;144;189;333;15,80;0,78
Argentina;91;100;191;9,07;0,55
Chile;61;63;124;5,89;0,82
Perú;61;59;120;5,70;0,40
Brasil;39;65;104;4,94;0,52
Venezuela;26;54;80;3,80;0,96
Uruguay;20;30;50;2,37;0,33
Paraguay;..;..;8;0,38;0,09
Total subcontinent;946;1161;2107;100,00;..

