Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Cornellà de Llobregat
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;4,76;0,10
De 5 a 9 anys;9;6;15;5,95;0,13
De 10 a 14 anys;7;4;11;4,37;0,09
De 15 a 19 anys;7;6;13;5,16;0,11
De 20 a 24 anys;10;7;17;6,75;0,15
De 25 a 29 anys;..;..;21;8,33;0,18
De 30 a 34 anys;10;15;25;9,92;0,21
De 35 a 39 anys;13;17;30;11,90;0,26
De 40 a 44 anys;5;21;26;10,32;0,22
De 45 a 49 anys;7;14;21;8,33;0,18
De 50 a 54 anys;..;..;19;7,54;0,16
De 55 a 59 anys;..;..;19;7,54;0,16
De 60 a 64 anys;..;..;11;4,37;0,09
De 65 a 69 anys;..;..;6;2,38;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;164;252;100,00;2,17
%;34,92;65,08;100,00;;

