Foreign population by age and sex. 2012
Granollers
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,310,009
5-9 years,..,..,7,241,007
10-14 years,9,12,21,724,020
15-19 years,14,10,24,828,023
20-24 years,14,15,29,1000,028
25-29 years,11,9,20,690,019
30-34 years,24,30,54,1862,052
35-39 years,21,16,37,1276,036
40-44 years,17,19,36,1241,035
45-49 years,11,11,22,759,021
50-54 years,..,..,13,448,013
55-59 years,..,..,6,207,006
60-64 years,..,..,..,..,..
65-69 years,..,..,5,172,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,133,157,290,10000,281
%,4586,5414,10000,,

