Población extranjera a 1 de enero. Por municipios. 2015
Metropolità
Origen geográfico: Vietnam
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d437&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;262459;62;47,33;0,02
Cornellà de Llobregat;11893;13;9,92;0,11
Castelldefels;11653;10;7,63;0,09
Cerdanyola del Vallès;4729;8;6,11;0,17
Hospitalet de Llobregat, l';45786;8;6,11;0,02
Terrassa;25456;6;4,58;0,02
Granollers;8405;5;3,82;0,06
Sant Adrià de Besòs;4035;4;3,05;0,10
Badalona;26375;4;3,05;0,02
Resto de municipios;204525;11;8,40;<0,01
Metropolità;605316;131;100,00;0,02

