Població a 1 de gener. Total i estrangera. 2000-2022
Mollet del Vallès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d228&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;51294;6123;1275;2,49;20,82;13;1,03
2021;51151;5994;1262;2,47;21,05;-40;-3,07
2020;51600;5987;1302;2,52;21,75;53;4,24
2019;51318;5614;1249;2,43;22,25;38;3,14
2018;51133;5234;1211;2,37;23,14;68;5,95
2017;51128;5048;1143;2,24;22,64;-203;-15,08
2016;51491;5445;1346;2,61;24,72;-148;-9,91
2015;51650;5757;1494;2,89;25,95;-96;-6,04
2014;51719;6239;1590;3,07;25,48;-36;-2,21
2013;51954;6682;1626;3,13;24,33;-9;-0,55
2012;52242;7104;1635;3,13;23,02;-6;-0,37
2011;52409;7450;1641;3,13;22,03;47;2,95
2010;52459;7864;1594;3,04;20,27;118;7,99
2009;52484;7895;1476;2,81;18,70;68;4,83
2008;51912;7287;1408;2,71;19,32;8;0,57
2007;51365;6607;1400;2,73;21,19;-36;-2,51
2006;51713;6501;1436;2,78;22,09;177;14,06
2005;51218;5563;1259;2,46;22,63;145;13,02
2004;50691;4532;1114;2,20;24,58;91;8,90
2003;50001;3650;1023;2,05;28,03;162;18,82
2002;48727;2510;861;1,77;34,30;308;55,70
2001;46897;1314;553;1,18;42,09;144;35,21
2000;46204;820;409;0,89;49,88;..;..

