Distribution by districts. 2022
Barcelona
Geographical origin: Afghanistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d401
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.105,82,4059,015
Eixample,67.489,23,1139,003
Sants-Montjuïc,43.479,15,743,003
Les Corts,11.810,..,..,..
Sarrià-Sant Gervasi,21.616,5,248,002
Gràcia,25.191,14,693,006
Horta-Guinardó,29.050,37,1832,013
Nou Barris,33.913,6,297,002
Sant Andreu,22.541,9,446,004
Sant Martí,50.286,10,495,002
Total,359.480,202,10000,006

