Población a 1 de enero. Total y extranjera. 2000-2022
Manresa
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d341&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;77452;14641;152;0,20;1,04;-39;-20,42
2021;78192;15027;191;0,24;1,27;-29;-13,18
2020;78245;14742;220;0,28;1,49;-6;-2,65
2019;77714;13724;226;0,29;1,65;-2;-0,88
2018;76250;12399;228;0,30;1,84;-20;-8,06
2017;75152;11604;248;0,33;2,14;-27;-9,82
2016;74752;11403;275;0,37;2,41;-30;-9,84
2015;74655;11704;305;0,41;2,61;-44;-12,61
2014;75297;12542;349;0,46;2,78;-72;-17,10
2013;76170;13700;421;0,55;3,07;-18;-4,10
2012;76570;14053;439;0,57;3,12;-6;-1,35
2011;76589;13821;445;0,58;3,22;-22;-4,71
2010;76209;13465;467;0,61;3,47;-61;-11,55
2009;76558;13557;528;0,69;3,89;30;6,02
2008;75053;12057;498;0,66;4,13;120;31,75
2007;73140;10117;378;0,52;3,74;133;54,29
2006;71772;8854;245;0,34;2,77;95;63,33
2005;70343;7577;150;0,21;1,98;86;134,38
2004;68505;5960;64;0,09;1,07;33;106,45
2003;67269;4837;31;0,05;0,64;18;138,46
2002;65440;3317;13;0,02;0,39;..;..
2001;63929;2022;..;..;..;..;..
2000;63742;1290;..;..;..;..;..

