Población extranjera a 1 de enero. Por municipios. 2013
Baix Empordà
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5874;1696;19,67;28,87
Torroella de Montgrí;3193;1112;12,90;34,83
Sant Feliu de Guíxols;4127;970;11,25;23,50
Castell d'Aro, Platja d'Aro i s'Agaró;3344;914;10,60;27,33
Calonge i Sant Antoni;2393;853;9,89;35,65
Palamós;2683;475;5,51;17,70
Bisbal d'Empordà, la;2505;471;5,46;18,80
Pals;770;460;5,33;59,74
Begur;769;459;5,32;59,69
Santa Cristina d'Aro;947;443;5,14;46,78
Mont-ras;161;81;0,94;50,31
Corçà;105;65;0,75;61,90
Albons;105;51;0,59;48,57
Forallac;140;49;0,57;35,00
Vall-llobrega;87;46;0,53;52,87
Bellcaire d'Empordà;83;45;0,52;54,22
Verges;204;41;0,48;20,10
Tallada d'Empordà, la;59;41;0,48;69,49
Cruïlles, Monells i Sant Sadurní de l'Heura;103;39;0,45;37,86
Jafre;81;37;0,43;45,68
Rupià;38;36;0,42;94,74
Ullà;413;34;0,39;8,23
Pera, la;41;30;0,35;73,17
Gualta;66;28;0,32;42,42
Regencós;36;20;0,23;55,56
Foixà;30;18;0,21;60,00
Torrent;25;16;0,19;64,00
Ullastret;25;15;0,17;60,00
Parlavà;22;14;0,16;63,64
Vilopriu;25;12;0,14;48,00
Palau-sator;29;12;0,14;41,38
Ultramort;14;11;0,13;78,57
Garrigoles;16;11;0,13;68,75
Fontanilles;21;8;0,09;38,10
Serra de Daró;20;6;0,07;30,00
Colomers;13;4;0,05;30,77
Baix Empordà;28567;8623;100,00;30,19

