Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sant Cugat del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;22;55;8,94;0,54
De 5 a 9 anys;24;18;42;6,83;0,41
De 10 a 14 anys;14;19;33;5,37;0,32
De 15 a 19 anys;30;15;45;7,32;0,44
De 20 a 24 anys;16;18;34;5,53;0,33
De 25 a 29 anys;25;21;46;7,48;0,45
De 30 a 34 anys;44;37;81;13,17;0,79
De 35 a 39 anys;50;34;84;13,66;0,82
De 40 a 44 anys;46;22;68;11,06;0,66
De 45 a 49 anys;33;16;49;7,97;0,48
De 50 a 54 anys;21;13;34;5,53;0,33
De 55 a 59 anys;12;11;23;3,74;0,22
De 60 a 64 anys;..;..;11;1,79;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;365;250;615;100,00;6,01
%;59,35;40,65;100,00;;

