Població a 1 de gener. Total i estrangera. 2000-2022
Rubí
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c16&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79007;10120;..;..;..;..;..
2021;78549;10051;..;..;..;..;..
2020;78591;9960;..;..;..;..;..
2019;77464;9083;..;..;..;..;..
2018;76423;8431;5;<0,01;0,06;-2;-28,57
2017;75568;7925;7;<0,01;0,09;2;40,00
2016;75167;7955;5;<0,01;0,06;0;0,00
2015;74536;7931;5;<0,01;0,06;-1;-16,67
2014;74353;8347;6;<0,01;0,07;0;0,00
2013;74468;9022;6;<0,01;0,07;-2;-25,00
2012;74484;9564;8;0,01;0,08;3;60,00
2011;73979;9832;5;<0,01;0,05;..;..
2010;73591;10225;..;..;..;..;..
2009;72987;10301;..;..;..;..;..
2008;71927;9814;..;..;..;..;..
2007;70494;8724;..;..;..;..;..
2006;70006;8655;..;..;..;..;..
2005;68102;7211;..;..;..;..;..
2004;66425;5892;..;..;..;..;..
2003;64848;4786;..;..;..;..;..
2002;62638;3408;..;..;..;..;..
2001;60303;2078;..;..;..;..;..
2000;58646;1377;..;..;..;..;..

