Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Gironès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;5,81;0,03
De 5 a 9 años;9;5;14;8,14;0,04
De 10 a 14 años;..;..;6;3,49;0,02
De 15 a 20 años;..;..;5;2,91;0,01
De 20 a 24 años;7;13;20;11,63;0,06
De 25 a 29 años;10;14;24;13,95;0,07
De 30 a 34 años;10;10;20;11,63;0,06
De 35 a 39 años;7;10;17;9,88;0,05
De 40 a 44 años;5;9;14;8,14;0,04
De 44 a 49 años;6;4;10;5,81;0,03
De 50 a 54 años;4;6;10;5,81;0,03
De 55 a 59 años;..;..;4;2,33;0,01
De 60 a 64 años;..;..;5;2,91;0,01
De 65 a 69 años;..;..;7;4,07;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;83;89;172;100,00;0,48
%;48,26;51,74;100,00;;

