Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Terra Alta
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;26;61;6,32;4,73
De 5 a 9 anys;23;39;62;6,42;4,81
De 10 a 14 anys;30;22;52;5,39;4,03
De 15 a 19 anys;36;18;54;5,60;4,19
De 20 a 24 anys;33;39;72;7,46;5,58
De 25 a 29 anys;40;44;84;8,70;6,51
De 30 a 34 anys;56;48;104;10,78;8,06
De 35 a 39 anys;64;53;117;12,12;9,07
De 40 a 44 anys;54;50;104;10,78;8,06
De 45 a 49 anys;45;39;84;8,70;6,51
De 50 a 54 anys;26;29;55;5,70;4,26
De 55 a 59 anys;27;21;48;4,97;3,72
De 60 a 64 anys;14;14;28;2,90;2,17
De 65 a 69 anys;13;8;21;2,18;1,63
De 70 a 74 anys;..;..;9;0,93;0,70
De 75 a 79 anys;..;..;8;0,83;0,62
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;502;463;965;100,00;74,81
%;52,02;47,98;100,00;;

