Municipal distribution. 2022
Gironès
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.402,8.070,4835,6507
Girona,21.248,5.915,3544,2784
Llagostera,1.543,943,565,6111
Cassà de la Selva,1.842,844,506,4582
Celrà,1.156,236,141,2042
Flaçà,300,114,068,3800
Bescanó,285,90,054,3158
Sant Julià de Ramis,341,79,047,2317
Sarrià de Ter,408,69,041,1691
Quart,194,66,040,3402
Bordils,311,56,034,1801
Sant Jordi Desvalls,107,54,032,5047
Sant Gregori,196,46,028,2347
Cervià de Ter,116,26,016,2241
Fornells de la Selva,134,19,011,1418
Juià,43,18,011,4186
Sant Martí Vell,36,13,008,3611
Sant Martí de Llémena,56,10,006,1786
Canet d'Adri,45,6,004,1333
Vilablareix,77,5,003,649
Sant Joan de Mollet,56,5,003,893
Other municipalities,144,7,004,486
Gironès,41.040,16.691,10000,4067

